"generation_time";"museums_public";"collections_public";"objects_public";"images_public";"resouces_public";"transcriptions_public";"museum_records_public";"collection_records_public";"object_records_public";"literature";"exhibitions_public";"appointments_public";"articles_public";"series_public";"events";"links";"institution_faq_entries";"distinct_persinst";"distinct_places";"distinct_times";"distinct_tags";"avg_text_len_public";"avg_puqi_public"
"2023-05-12";"7";"75";"601";"726";"0";"0";"1";"4";"510";"6";"0";"0";"0";"5";"5752";"1";"0";"496";"259";"619";"1173";"116.0";"171.0"
"2023-05-13";"7";"75";"601";"726";"0";"0";"1";"4";"510";"6";"0";"0";"0";"5";"5752";"1";"0";"496";"259";"619";"1173";"116.0";"171.0"
"2023-05-14";"7";"75";"601";"726";"0";"0";"1";"4";"510";"6";"0";"0";"0";"5";"5752";"1";"0";"496";"259";"619";"1173";"116.0";"171.0"
"2023-05-15";"7";"75";"601";"726";"0";"0";"1";"4";"510";"6";"0";"0";"0";"5";"5752";"1";"0";"496";"259";"619";"1173";"116.0";"171.0"
"2023-05-16";"7";"75";"601";"726";"0";"0";"1";"4";"510";"6";"0";"0";"0";"5";"5752";"1";"0";"496";"259";"619";"1173";"116.0";"171.0"
"2023-05-17";"7";"75";"601";"726";"0";"0";"1";"4";"510";"6";"0";"0";"0";"5";"5752";"1";"0";"496";"259";"619";"1173";"116.0";"171.0"
"2023-05-18";"7";"75";"601";"726";"0";"0";"1";"4";"510";"6";"0";"0";"0";"5";"5756";"1";"0";"496";"260";"620";"1173";"116.0";"171.0"
"2023-05-19";"7";"75";"601";"726";"0";"0";"1";"4";"510";"6";"0";"0";"0";"5";"5756";"1";"0";"496";"260";"620";"1173";"116.0";"171.0"
"2023-05-20";"7";"75";"601";"726";"0";"0";"1";"4";"510";"6";"0";"0";"0";"5";"5756";"1";"0";"496";"260";"620";"1173";"116.0";"171.0"
"2023-05-21";"7";"75";"601";"726";"0";"0";"1";"4";"510";"6";"0";"0";"0";"5";"5756";"1";"0";"496";"260";"620";"1173";"116.0";"171.0"
"2023-05-22";"7";"75";"601";"726";"0";"0";"1";"4";"510";"6";"0";"0";"0";"5";"5756";"1";"0";"496";"260";"620";"1173";"116.0";"171.0"
"2023-05-23";"7";"75";"601";"726";"0";"0";"1";"4";"510";"6";"0";"0";"0";"5";"5756";"1";"0";"496";"260";"620";"1173";"116.0";"171.0"
"2023-05-24";"7";"75";"601";"726";"0";"0";"1";"4";"510";"6";"0";"0";"0";"5";"5756";"1";"0";"496";"260";"620";"1173";"116.0";"171.0"
"2023-05-25";"7";"75";"601";"726";"0";"0";"1";"4";"510";"6";"0";"0";"0";"5";"5762";"1";"0";"496";"260";"620";"1173";"116.0";"171.0"
"2023-05-26";"7";"75";"601";"726";"0";"0";"1";"4";"510";"6";"0";"0";"0";"5";"5762";"1";"0";"496";"260";"620";"1173";"116.0";"171.0"
"2023-05-27";"7";"75";"601";"726";"0";"0";"1";"4";"510";"6";"0";"0";"0";"5";"5762";"1";"0";"496";"260";"620";"1173";"116.0";"171.0"
"2023-05-28";"7";"75";"601";"726";"0";"0";"1";"4";"510";"6";"0";"0";"0";"5";"5762";"1";"0";"496";"260";"620";"1173";"116.0";"171.0"
"2023-05-29";"7";"75";"601";"726";"0";"0";"1";"4";"510";"6";"0";"0";"0";"5";"5762";"1";"0";"496";"260";"620";"1173";"116.0";"171.0"
"2023-05-30";"7";"75";"601";"726";"0";"0";"1";"4";"510";"6";"0";"0";"0";"5";"5762";"1";"0";"496";"260";"620";"1173";"116.0";"171.0"
"2023-05-31";"7";"75";"601";"726";"0";"0";"1";"4";"510";"6";"0";"0";"0";"5";"5763";"1";"0";"496";"260";"620";"1173";"116.0";"171.0"
"2023-06-01";"7";"75";"601";"726";"0";"0";"1";"4";"510";"6";"0";"0";"0";"5";"5763";"1";"0";"496";"260";"620";"1173";"116.0";"171.0"
"2023-06-02";"7";"75";"601";"726";"0";"0";"1";"4";"510";"6";"0";"0";"0";"5";"5767";"1";"0";"496";"261";"620";"1174";"116.0";"171.0"
"2023-06-03";"7";"75";"601";"726";"0";"0";"1";"4";"510";"6";"0";"0";"0";"5";"5768";"1";"0";"496";"261";"621";"1174";"116.0";"171.0"
"2023-06-04";"7";"75";"601";"726";"0";"0";"1";"4";"510";"6";"0";"0";"0";"5";"5768";"1";"0";"496";"261";"621";"1174";"116.0";"171.0"
"2023-06-05";"7";"75";"601";"726";"0";"0";"1";"4";"510";"6";"0";"0";"0";"5";"5768";"1";"0";"496";"261";"621";"1174";"116.0";"171.0"
"2023-06-06";"7";"75";"601";"726";"0";"0";"1";"4";"510";"6";"0";"0";"0";"5";"5771";"1";"0";"496";"261";"622";"1174";"116.0";"171.0"
"2023-06-07";"7";"75";"601";"726";"0";"0";"1";"4";"510";"6";"0";"0";"0";"5";"5772";"1";"0";"497";"261";"622";"1174";"116.0";"171.0"
"2023-06-08";"7";"75";"601";"726";"0";"0";"1";"4";"510";"6";"0";"0";"0";"5";"5775";"1";"0";"500";"261";"622";"1175";"116.0";"171.0"
"2023-06-09";"7";"75";"601";"726";"0";"0";"1";"4";"510";"6";"0";"0";"0";"5";"5775";"1";"0";"500";"261";"622";"1175";"116.0";"171.0"
"2023-06-10";"7";"75";"601";"726";"0";"0";"1";"4";"510";"6";"0";"0";"0";"5";"5778";"1";"0";"500";"261";"622";"1175";"116.0";"171.0"
"2023-06-11";"7";"75";"601";"726";"0";"0";"1";"4";"510";"6";"0";"0";"0";"5";"5778";"1";"0";"500";"261";"622";"1175";"116.0";"171.0"
"2023-06-12";"7";"75";"601";"726";"0";"0";"1";"4";"510";"6";"0";"0";"0";"5";"5778";"1";"0";"500";"261";"622";"1175";"116.0";"171.0"
"2023-06-13";"7";"75";"601";"726";"0";"0";"1";"4";"510";"6";"0";"0";"0";"5";"5778";"1";"0";"500";"261";"622";"1175";"116.0";"171.0"
"2023-06-14";"7";"75";"601";"726";"0";"0";"1";"4";"510";"6";"0";"0";"0";"5";"5778";"1";"0";"500";"261";"622";"1175";"116.0";"171.0"
"2023-06-15";"7";"75";"601";"726";"0";"0";"1";"4";"510";"6";"0";"0";"0";"5";"5792";"1";"0";"504";"263";"623";"1175";"116.0";"171.0"
"2023-06-16";"7";"75";"601";"726";"0";"0";"1";"4";"510";"6";"0";"0";"0";"5";"5802";"1";"0";"505";"263";"628";"1176";"116.0";"171.0"
"2023-06-17";"7";"75";"601";"726";"0";"0";"1";"4";"510";"6";"0";"0";"0";"5";"5802";"1";"0";"505";"263";"628";"1176";"116.0";"171.0"
"2023-06-18";"7";"75";"601";"726";"0";"0";"1";"4";"510";"6";"0";"0";"0";"5";"5802";"1";"0";"505";"263";"628";"1176";"116.0";"171.0"
"2023-06-19";"7";"75";"601";"726";"0";"0";"1";"4";"510";"6";"0";"0";"0";"5";"5802";"1";"0";"505";"263";"628";"1176";"116.0";"171.0"
"2023-06-20";"7";"75";"601";"726";"0";"0";"1";"4";"510";"6";"0";"0";"0";"5";"5802";"1";"0";"505";"263";"628";"1176";"116.0";"171.0"
"2023-06-21";"7";"75";"601";"726";"0";"0";"1";"4";"510";"6";"0";"0";"0";"5";"5802";"1";"0";"505";"263";"628";"1176";"116.0";"171.0"
"2023-06-22";"7";"75";"601";"726";"0";"0";"1";"4";"510";"6";"0";"0";"0";"5";"5802";"1";"0";"505";"263";"628";"1176";"116.0";"171.0"
"2023-06-23";"7";"75";"601";"726";"0";"0";"1";"4";"510";"6";"0";"0";"0";"5";"5802";"1";"0";"505";"263";"628";"1176";"116.0";"171.0"
"2023-06-24";"7";"75";"601";"726";"0";"0";"1";"4";"510";"6";"0";"0";"0";"5";"5802";"1";"0";"505";"263";"628";"1176";"116.0";"171.0"
"2023-06-25";"7";"75";"601";"726";"0";"0";"1";"4";"510";"6";"0";"0";"0";"5";"5802";"1";"0";"505";"263";"628";"1176";"116.0";"171.0"
"2023-06-26";"7";"75";"601";"726";"0";"0";"1";"4";"510";"6";"0";"0";"0";"5";"5802";"1";"0";"505";"263";"628";"1176";"116.0";"171.0"
"2023-06-27";"7";"75";"601";"726";"0";"0";"1";"4";"510";"6";"0";"0";"0";"5";"5802";"1";"0";"505";"263";"628";"1176";"116.0";"171.0"
"2023-06-28";"7";"75";"601";"726";"0";"0";"1";"4";"510";"6";"0";"0";"0";"5";"5802";"1";"0";"505";"263";"628";"1176";"116.0";"171.0"
"2023-06-29";"7";"75";"601";"726";"0";"0";"1";"4";"510";"6";"0";"0";"0";"5";"5802";"1";"0";"505";"263";"628";"1176";"116.0";"171.0"
"2023-06-30";"7";"75";"601";"726";"0";"0";"1";"4";"510";"6";"0";"0";"0";"5";"5802";"1";"0";"505";"263";"628";"1176";"116.0";"171.0"
"2023-07-01";"7";"75";"601";"726";"0";"0";"1";"4";"510";"6";"0";"0";"0";"5";"5802";"1";"0";"504";"263";"628";"1176";"116.0";"171.0"
"2023-07-02";"7";"75";"601";"726";"0";"0";"1";"4";"510";"6";"0";"0";"0";"5";"5802";"1";"0";"504";"263";"628";"1176";"116.0";"171.0"
"2023-07-03";"7";"75";"601";"726";"0";"0";"1";"4";"510";"6";"0";"0";"0";"5";"5802";"1";"0";"504";"263";"628";"1176";"116.0";"171.0"
"2023-07-04";"7";"75";"601";"726";"0";"0";"1";"4";"510";"6";"0";"0";"0";"5";"5802";"1";"0";"504";"263";"628";"1176";"116.0";"171.0"
"2023-07-05";"7";"75";"601";"726";"0";"0";"1";"4";"510";"6";"0";"0";"0";"5";"5804";"1";"0";"504";"263";"629";"1177";"116.0";"171.0"
"2023-07-06";"7";"75";"601";"726";"0";"0";"1";"4";"510";"6";"0";"0";"0";"5";"5804";"1";"0";"504";"263";"629";"1177";"116.0";"171.0"
"2023-07-07";"7";"75";"601";"726";"0";"0";"1";"4";"510";"6";"0";"0";"0";"5";"5804";"1";"0";"504";"263";"629";"1177";"116.0";"171.0"
"2023-07-08";"7";"75";"601";"726";"0";"0";"1";"4";"510";"6";"0";"0";"0";"5";"5804";"1";"0";"504";"263";"629";"1177";"116.0";"171.0"
"2023-07-09";"7";"75";"601";"726";"0";"0";"1";"4";"510";"6";"0";"0";"0";"5";"5804";"1";"0";"504";"263";"629";"1177";"116.0";"171.0"
"2023-07-10";"7";"75";"601";"726";"0";"0";"1";"4";"510";"6";"0";"0";"0";"5";"5804";"1";"0";"504";"263";"629";"1177";"116.0";"171.0"
"2023-07-11";"7";"75";"601";"726";"0";"0";"1";"4";"510";"6";"0";"0";"0";"5";"5804";"1";"0";"504";"263";"629";"1177";"116.0";"171.0"
"2023-07-12";"7";"75";"601";"726";"0";"0";"1";"4";"510";"6";"0";"0";"0";"5";"5808";"1";"0";"504";"264";"629";"1177";"116.0";"171.0"
"2023-07-13";"7";"75";"601";"726";"0";"0";"1";"4";"510";"6";"0";"0";"0";"5";"5810";"1";"0";"504";"264";"629";"1177";"116.0";"171.0"
"2023-07-14";"7";"75";"601";"726";"0";"0";"1";"4";"510";"6";"0";"0";"0";"5";"5813";"1";"0";"505";"266";"629";"1177";"116.0";"171.0"
"2023-07-15";"7";"75";"601";"726";"0";"0";"1";"4";"510";"6";"0";"0";"0";"5";"5813";"1";"0";"505";"266";"629";"1177";"116.0";"171.0"
"2023-07-16";"7";"75";"601";"726";"0";"0";"1";"4";"510";"6";"0";"0";"0";"5";"5813";"1";"0";"505";"266";"629";"1177";"116.0";"171.0"
"2023-07-17";"7";"75";"601";"726";"0";"0";"1";"4";"510";"6";"0";"0";"0";"5";"5813";"1";"0";"505";"266";"629";"1177";"116.0";"171.0"
"2023-07-18";"7";"75";"601";"726";"0";"0";"1";"4";"510";"6";"0";"0";"0";"5";"5813";"1";"0";"505";"266";"629";"1177";"116.0";"171.0"
"2023-07-19";"7";"75";"601";"726";"0";"0";"1";"4";"510";"6";"0";"0";"0";"5";"5813";"1";"0";"504";"266";"629";"1177";"116.0";"171.0"
"2023-07-20";"7";"75";"601";"726";"0";"0";"1";"4";"510";"6";"0";"0";"0";"5";"5813";"1";"0";"504";"266";"629";"1177";"116.0";"171.0"
"2023-07-21";"7";"75";"601";"726";"0";"0";"1";"4";"510";"6";"0";"0";"0";"5";"5813";"1";"0";"504";"266";"629";"1177";"116.0";"171.0"
"2023-07-22";"7";"75";"601";"726";"0";"0";"1";"4";"510";"6";"0";"0";"0";"5";"5813";"1";"0";"504";"266";"629";"1177";"116.0";"171.0"
"2023-07-23";"7";"75";"601";"726";"0";"0";"1";"4";"510";"6";"0";"0";"0";"5";"5813";"1";"0";"504";"266";"629";"1177";"116.0";"171.0"
"2023-07-24";"7";"75";"601";"726";"0";"0";"1";"4";"510";"6";"0";"0";"0";"5";"5813";"1";"0";"504";"266";"629";"1177";"116.0";"171.0"
"2023-07-25";"7";"75";"601";"726";"0";"0";"1";"4";"510";"6";"0";"0";"0";"5";"5813";"1";"0";"504";"266";"629";"1177";"116.0";"171.0"
"2023-07-26";"7";"75";"601";"726";"0";"0";"1";"4";"510";"6";"0";"0";"0";"5";"5813";"1";"0";"504";"266";"629";"1177";"116.0";"171.0"
"2023-07-27";"7";"75";"601";"726";"0";"0";"1";"4";"510";"6";"0";"0";"0";"5";"5813";"1";"0";"504";"266";"629";"1177";"116.0";"171.0"
"2023-07-28";"7";"75";"601";"726";"0";"0";"1";"4";"510";"6";"0";"0";"0";"5";"5813";"1";"0";"504";"266";"629";"1177";"116.0";"171.0"
"2023-07-29";"7";"75";"601";"726";"0";"0";"1";"4";"510";"6";"0";"0";"0";"5";"5813";"1";"0";"504";"266";"629";"1176";"116.0";"171.0"
"2023-07-30";"7";"75";"601";"726";"0";"0";"1";"4";"510";"6";"0";"0";"0";"5";"5813";"1";"0";"504";"266";"629";"1176";"116.0";"171.0"
"2023-07-31";"7";"75";"601";"726";"0";"0";"1";"4";"510";"6";"0";"0";"0";"5";"5813";"1";"0";"504";"266";"629";"1176";"116.0";"171.0"
"2023-08-01";"7";"75";"601";"726";"0";"0";"1";"4";"510";"6";"0";"0";"0";"5";"5813";"1";"0";"504";"266";"629";"1176";"116.0";"171.0"
"2023-08-02";"7";"75";"601";"726";"0";"0";"1";"4";"510";"6";"0";"0";"0";"5";"5813";"1";"0";"504";"266";"629";"1176";"116.0";"171.0"
"2023-08-03";"7";"75";"601";"726";"0";"0";"1";"4";"510";"6";"0";"0";"0";"5";"5815";"1";"0";"504";"266";"630";"1176";"116.0";"171.0"
"2023-08-04";"7";"75";"601";"726";"0";"0";"1";"4";"510";"6";"0";"0";"0";"5";"5815";"1";"0";"504";"266";"630";"1176";"116.0";"171.0"
"2023-08-05";"7";"75";"601";"726";"0";"0";"1";"4";"510";"6";"0";"0";"0";"5";"5815";"1";"0";"504";"266";"630";"1176";"116.0";"171.0"
"2023-08-06";"7";"75";"601";"726";"0";"0";"1";"4";"510";"6";"0";"0";"0";"5";"5815";"1";"0";"504";"266";"630";"1176";"116.0";"171.0"
"2023-08-07";"7";"75";"601";"726";"0";"0";"1";"4";"510";"6";"0";"0";"0";"5";"5815";"1";"0";"504";"266";"630";"1176";"116.0";"171.0"
"2023-08-08";"7";"75";"601";"726";"0";"0";"1";"4";"510";"6";"0";"0";"0";"5";"5815";"1";"0";"504";"266";"630";"1176";"116.0";"171.0"
"2023-08-09";"7";"75";"601";"726";"0";"0";"1";"4";"510";"6";"0";"0";"0";"5";"5815";"1";"0";"504";"266";"630";"1176";"116.0";"171.0"
"2023-08-10";"7";"75";"601";"726";"0";"0";"1";"4";"510";"6";"0";"0";"0";"5";"5815";"1";"0";"504";"266";"630";"1176";"116.0";"171.0"
"2023-08-11";"7";"75";"601";"726";"0";"0";"1";"4";"510";"6";"0";"0";"0";"5";"5815";"1";"0";"504";"266";"630";"1176";"116.0";"171.0"
"2023-08-12";"7";"75";"601";"726";"0";"0";"1";"4";"510";"6";"0";"0";"0";"5";"5833";"1";"0";"504";"270";"631";"1176";"116.0";"171.0"
"2023-08-13";"7";"75";"601";"726";"0";"0";"1";"4";"510";"6";"0";"0";"0";"5";"5833";"1";"0";"504";"270";"631";"1176";"116.0";"171.0"
"2023-08-14";"7";"75";"601";"726";"0";"0";"1";"4";"510";"6";"0";"0";"0";"5";"5833";"1";"0";"504";"270";"631";"1176";"116.0";"171.0"
"2023-08-15";"7";"75";"601";"726";"0";"0";"1";"4";"510";"6";"0";"0";"0";"5";"5833";"1";"0";"504";"270";"631";"1176";"116.0";"171.0"
"2023-08-16";"7";"75";"601";"726";"0";"0";"1";"4";"510";"6";"0";"0";"0";"5";"5833";"1";"0";"504";"270";"631";"1176";"116.0";"171.0"
"2023-08-17";"7";"75";"601";"726";"0";"0";"1";"4";"510";"6";"0";"0";"0";"5";"5833";"1";"0";"504";"270";"631";"1176";"116.0";"171.0"
"2023-08-18";"7";"75";"601";"726";"0";"0";"1";"4";"510";"6";"0";"0";"0";"5";"5833";"1";"0";"504";"270";"631";"1176";"116.0";"171.0"
"2023-08-19";"7";"75";"601";"726";"0";"0";"1";"4";"510";"6";"0";"0";"0";"5";"5844";"1";"0";"505";"272";"632";"1176";"116.0";"171.0"
"2023-08-20";"7";"75";"601";"726";"0";"0";"1";"4";"510";"6";"0";"0";"0";"5";"5844";"1";"0";"505";"272";"632";"1176";"116.0";"171.0"
"2023-08-21";"7";"75";"601";"726";"0";"0";"1";"4";"510";"6";"0";"0";"0";"5";"5844";"1";"0";"505";"272";"632";"1176";"116.0";"171.0"
"2023-08-22";"7";"75";"601";"726";"0";"0";"1";"4";"510";"6";"0";"0";"0";"5";"5844";"1";"0";"505";"272";"632";"1176";"116.0";"171.0"
"2023-08-23";"7";"75";"601";"726";"0";"0";"1";"4";"510";"6";"0";"0";"0";"5";"5844";"1";"0";"505";"272";"632";"1176";"116.0";"171.0"
"2023-08-24";"7";"75";"601";"726";"0";"0";"1";"4";"510";"6";"0";"0";"0";"5";"5844";"1";"0";"505";"272";"632";"1176";"116.0";"171.0"
"2023-08-25";"7";"75";"601";"726";"0";"0";"1";"4";"510";"6";"0";"0";"0";"5";"5844";"1";"0";"505";"272";"632";"1176";"116.0";"171.0"
"2023-08-26";"7";"75";"601";"726";"0";"0";"1";"4";"510";"6";"0";"0";"0";"5";"5844";"1";"0";"505";"272";"632";"1176";"116.0";"171.0"
"2023-08-27";"7";"75";"601";"726";"0";"0";"1";"4";"510";"6";"0";"0";"0";"5";"5844";"1";"0";"505";"272";"632";"1176";"116.0";"171.0"
"2023-08-28";"7";"75";"601";"726";"0";"0";"1";"4";"510";"6";"0";"0";"0";"5";"5844";"1";"0";"505";"272";"632";"1176";"116.0";"171.0"
"2023-08-29";"7";"75";"601";"726";"0";"0";"1";"4";"510";"6";"0";"0";"0";"5";"5844";"1";"0";"505";"272";"632";"1176";"116.0";"171.0"
"2023-08-30";"7";"75";"601";"726";"0";"0";"1";"4";"510";"6";"0";"0";"0";"5";"5844";"1";"0";"505";"272";"632";"1176";"116.0";"171.0"
"2023-08-31";"7";"75";"601";"726";"0";"0";"1";"4";"510";"6";"0";"0";"0";"5";"5844";"1";"0";"505";"272";"632";"1176";"116.0";"171.0"
"2023-09-01";"7";"75";"601";"726";"0";"0";"1";"4";"510";"6";"0";"0";"0";"5";"5844";"1";"0";"505";"272";"632";"1176";"116.0";"171.0"
"2023-09-02";"7";"75";"601";"726";"0";"0";"1";"4";"510";"6";"0";"0";"0";"5";"5844";"1";"0";"505";"272";"632";"1175";"116.0";"171.0"
"2023-09-03";"7";"75";"601";"726";"0";"0";"1";"4";"510";"6";"0";"0";"0";"5";"5844";"1";"0";"505";"272";"632";"1175";"116.0";"171.0"
"2023-09-04";"7";"75";"601";"726";"0";"0";"1";"4";"510";"6";"0";"0";"0";"5";"5844";"1";"0";"505";"272";"632";"1175";"116.0";"171.0"
"2023-09-05";"7";"75";"601";"726";"0";"0";"1";"4";"510";"6";"0";"0";"0";"5";"5844";"1";"0";"505";"272";"632";"1175";"116.0";"171.0"
"2023-09-06";"7";"75";"601";"726";"0";"0";"1";"4";"510";"6";"0";"0";"0";"5";"5844";"1";"0";"505";"272";"632";"1175";"116.0";"171.0"
"2023-09-07";"7";"75";"601";"726";"0";"0";"1";"4";"510";"6";"0";"0";"0";"5";"5844";"1";"0";"505";"272";"632";"1175";"116.0";"171.0"
"2023-09-08";"7";"75";"601";"726";"0";"0";"1";"4";"510";"6";"0";"0";"0";"5";"5844";"1";"0";"505";"272";"632";"1175";"116.0";"171.0"
"2023-09-09";"7";"75";"601";"726";"0";"0";"1";"4";"510";"6";"0";"0";"0";"5";"5844";"1";"0";"505";"272";"632";"1175";"116.0";"171.0"
"2023-09-10";"7";"75";"601";"726";"0";"0";"1";"4";"510";"6";"0";"0";"0";"5";"5844";"1";"0";"505";"272";"632";"1175";"116.0";"171.0"
"2023-09-11";"7";"75";"601";"726";"0";"0";"1";"4";"510";"6";"0";"0";"0";"5";"5844";"1";"0";"505";"272";"632";"1175";"116.0";"171.0"
"2023-09-12";"7";"75";"601";"726";"0";"0";"1";"4";"510";"6";"0";"0";"0";"5";"5844";"1";"0";"505";"272";"632";"1175";"116.0";"171.0"
"2023-09-13";"7";"75";"601";"726";"0";"0";"1";"4";"510";"6";"0";"0";"0";"5";"5844";"1";"0";"505";"272";"632";"1175";"116.0";"171.0"
"2023-09-14";"7";"75";"601";"726";"0";"0";"1";"4";"510";"6";"0";"0";"0";"5";"5844";"1";"0";"505";"272";"632";"1175";"116.0";"171.0"
"2023-09-15";"7";"75";"601";"726";"0";"0";"1";"4";"510";"6";"0";"0";"0";"5";"5844";"1";"0";"505";"272";"632";"1175";"116.0";"171.0"
"2023-09-16";"7";"75";"601";"726";"0";"0";"1";"4";"510";"6";"0";"0";"0";"5";"5844";"1";"0";"505";"272";"632";"1175";"116.0";"171.0"
"2023-09-17";"7";"75";"601";"726";"0";"0";"1";"4";"510";"6";"0";"0";"0";"5";"5844";"1";"0";"505";"272";"632";"1175";"116.0";"171.0"
"2023-09-18";"7";"75";"601";"726";"0";"0";"1";"4";"510";"6";"0";"0";"0";"5";"5844";"1";"0";"505";"272";"632";"1175";"116.0";"171.0"
"2023-09-19";"7";"75";"601";"726";"0";"0";"1";"4";"510";"6";"0";"0";"0";"5";"5844";"1";"0";"505";"272";"632";"1175";"116.0";"171.0"
"2023-09-20";"7";"75";"601";"726";"0";"0";"1";"4";"510";"6";"0";"0";"0";"5";"5844";"1";"0";"505";"272";"632";"1175";"116.0";"171.0"
"2023-09-21";"7";"75";"601";"726";"0";"0";"1";"4";"510";"6";"0";"0";"0";"5";"5844";"1";"0";"505";"272";"632";"1175";"116.0";"171.0"
"2023-09-22";"7";"75";"601";"726";"0";"0";"1";"4";"510";"6";"0";"0";"0";"5";"5844";"1";"0";"505";"272";"632";"1175";"116.0";"171.0"
"2023-09-23";"7";"75";"601";"726";"0";"0";"1";"4";"510";"6";"0";"0";"0";"5";"5844";"1";"0";"505";"272";"632";"1175";"116.0";"171.0"
"2023-09-24";"7";"75";"601";"726";"0";"0";"1";"4";"510";"6";"0";"0";"0";"5";"5844";"1";"0";"505";"272";"632";"1175";"116.0";"171.0"
"2023-09-25";"7";"75";"601";"726";"0";"0";"1";"4";"510";"6";"0";"0";"0";"5";"5844";"1";"0";"505";"272";"632";"1175";"116.0";"171.0"
"2023-09-26";"7";"75";"601";"726";"0";"0";"1";"4";"510";"6";"0";"0";"0";"5";"5844";"1";"0";"505";"272";"632";"1175";"116.0";"171.0"
"2023-09-27";"7";"75";"601";"726";"0";"0";"1";"4";"510";"6";"0";"0";"0";"5";"5844";"1";"0";"505";"272";"632";"1175";"116.0";"171.0"
"2023-09-28";"7";"75";"601";"726";"0";"0";"1";"4";"510";"6";"0";"0";"0";"5";"5844";"1";"0";"505";"272";"632";"1175";"116.0";"171.0"
"2023-09-29";"7";"75";"601";"726";"0";"0";"1";"4";"510";"6";"0";"0";"0";"5";"5844";"1";"0";"505";"272";"632";"1175";"116.0";"171.0"
"2023-10-01";"7";"75";"601";"726";"0";"0";"1";"4";"510";"6";"0";"0";"0";"5";"5844";"1";"0";"505";"272";"632";"1175";"116.0";"175.0"
"2023-10-02";"7";"75";"601";"726";"0";"0";"1";"4";"510";"6";"0";"0";"0";"5";"5844";"1";"0";"505";"272";"632";"1175";"116.0";"175.0"
"2023-10-03";"7";"75";"601";"726";"0";"0";"1";"4";"510";"6";"0";"0";"0";"5";"5844";"1";"0";"505";"272";"632";"1175";"116.0";"175.0"
"2023-10-04";"7";"75";"601";"726";"0";"0";"1";"4";"510";"6";"0";"0";"0";"5";"5846";"1";"0";"505";"272";"632";"1175";"116.0";"175.0"
"2023-10-05";"7";"75";"601";"726";"0";"0";"1";"4";"510";"6";"0";"0";"0";"5";"5846";"1";"0";"505";"272";"632";"1175";"116.0";"175.0"
"2023-10-06";"7";"75";"601";"726";"0";"0";"1";"4";"510";"6";"0";"0";"0";"5";"5846";"1";"0";"505";"272";"632";"1175";"116.0";"175.0"
"2023-10-07";"7";"75";"601";"726";"0";"0";"1";"4";"510";"6";"0";"0";"0";"5";"5884";"1";"0";"506";"274";"643";"1175";"116.0";"175.0"
"2023-10-08";"7";"75";"601";"726";"0";"0";"1";"4";"510";"6";"0";"0";"0";"5";"5884";"1";"0";"506";"274";"643";"1175";"116.0";"175.0"
"2023-10-09";"7";"75";"601";"726";"0";"0";"1";"4";"510";"6";"0";"0";"0";"5";"5884";"1";"0";"506";"274";"643";"1175";"116.0";"175.0"
"2023-10-10";"7";"75";"601";"726";"0";"0";"1";"4";"510";"6";"0";"0";"0";"5";"5886";"1";"0";"506";"274";"643";"1175";"116.0";"175.0"
"2023-10-11";"7";"75";"601";"726";"0";"0";"1";"4";"510";"6";"0";"0";"0";"5";"5886";"1";"0";"506";"274";"643";"1175";"116.0";"175.0"
"2023-10-12";"7";"75";"601";"726";"0";"0";"1";"4";"510";"6";"0";"0";"0";"5";"5886";"1";"0";"506";"274";"643";"1175";"116.0";"175.0"
"2023-10-13";"7";"75";"601";"726";"0";"0";"1";"4";"510";"6";"0";"0";"0";"5";"5886";"1";"0";"506";"274";"643";"1175";"116.0";"175.0"
"2023-10-14";"7";"75";"601";"726";"0";"0";"1";"4";"510";"6";"0";"0";"0";"5";"5891";"1";"0";"507";"276";"644";"1175";"116.0";"175.0"
"2023-10-15";"7";"75";"601";"726";"0";"0";"1";"4";"510";"6";"0";"0";"0";"5";"5891";"1";"0";"507";"276";"644";"1175";"116.0";"175.0"
"2023-10-16";"7";"75";"601";"726";"0";"0";"1";"4";"510";"6";"0";"0";"0";"5";"5891";"1";"0";"507";"276";"644";"1175";"116.0";"175.0"
"2023-10-17";"7";"75";"601";"726";"0";"0";"1";"4";"510";"6";"0";"0";"0";"5";"5895";"1";"0";"507";"278";"647";"1175";"116.0";"175.0"
"2023-10-18";"7";"75";"601";"726";"0";"0";"1";"4";"510";"6";"0";"0";"0";"5";"5895";"1";"0";"507";"278";"647";"1175";"116.0";"175.0"
"2023-10-19";"7";"75";"601";"726";"0";"0";"1";"4";"510";"6";"0";"0";"0";"5";"5895";"1";"0";"507";"278";"647";"1175";"116.0";"175.0"
"2023-10-20";"7";"75";"601";"726";"0";"0";"1";"4";"510";"6";"0";"0";"0";"5";"5895";"1";"0";"507";"278";"647";"1175";"116.0";"175.0"
"2023-10-21";"7";"75";"601";"726";"0";"0";"1";"4";"510";"6";"0";"0";"0";"5";"5897";"1";"0";"508";"279";"647";"1175";"116.0";"175.0"
"2023-10-22";"7";"75";"601";"726";"0";"0";"1";"4";"510";"6";"0";"0";"0";"5";"5897";"1";"0";"508";"279";"647";"1175";"116.0";"175.0"
"2023-10-23";"7";"75";"601";"726";"0";"0";"1";"4";"510";"6";"0";"0";"0";"5";"5897";"1";"0";"508";"279";"647";"1175";"116.0";"175.0"
